RICHMOND UNIVERSITY MEDICAL CENTER OUTPATIENT FEE SCHEDULE,,,
CPT,Description, Standard Fee,Self Pay Fee 
10005,FINE NEEDLE ASPIR BIOPSY,$267.00,$88.77
10021,FNA W/O IMAGE,$701.00,$233.65
10060,I&D  ABSCESS SIMPLE,$685.00,$228.32
10061,INCISION & DRAINAGE OF ABSCESS; COMPLICATED OR MULTIPLE,$399.00,$132.85
10081,INC & DRAINAGE PILONDAL C,$399.00,$132.85
10120,REMOVAL OF FOREIGN BODY,$665.00,$221.65
10121,REMOVAL OF FOREIGN BODY,$389.00,$129.42
10140,I&D HEMATOMA,$701.00,$233.65
10160,PUNCT/ASP ABS/CYST/HEM,$447.00,$148.73
10180,I&D COMPLEX P/O WND INFEC,$355.00,$118.23
11000,DEBRIDEMENT INFECTED SKIN,$700.00,$233.33
11004,DEBRIDEMENT OF SKIN,$101.00,$33.44
11005,DEBRIDE ABDOM WALL,"$2,249.00",$749.42
11042,DEBRIDEMENT SKIN AND SUB TISSUE EPIDERMIS AND DERMIS;20SQ CM OR LESS,"$3,164.00","$1,054.46"
11043,DEBRIDE TISSUE/MUSCLE,$227.00,$75.58
11044,DEBRIDE TISS/MUSCLE/BONE,$594.00,$197.89
11045,DEB SUBQ TISSUE ADD-ON,$865.00,$288.08
11046,DEBRIDEMENT MUSCLE,$104.00,$34.42
11047,DEB BONE ADD ON,$221.00,$73.52
11055,PARE/CUT BENIGN LESION,$385.00,$128.05
11056,TRIM SKIN LESIONS 2 TO 4,$60.00,$19.96
11057,TRIM SKIN LESION OVER 4,$81.00,$26.72
11102,TANGENTIAL BX  SKIN SINGL,$104.00,$34.41
11103,TANGENTIAL BX SKIN EA ADD,$136.00,$45.02
11104,PUNCH BX  SKIN SINGLE,$82.00,$27.03
11105,PUNCH BX  SKIN EA ADDITIO,$176.00,$58.41
11106,INCISIONAL BX SKIN SINGLE LESION,$96.00,$31.81
11107,INCISIONAL BX SKIN EA ADD,$214.00,$71.13
11200,REM SKIN TAG UP TO 15 LES,$113.00,$37.65
11201,REM SKIN TAG EA AD 10 LES,$278.00,$92.61
11300,SHAVE LES TRNK LIMB 0.5CM,$63.00,$20.76
11301,LES TRN LIMB 0.6 TO 1.0CM,$123.00,$40.70
11400,EXC BEN LES  LIMB 0.5 CM,$189.00,$62.67
11401,EXC BEN LES LIM 0.6-1.0CM,$311.00,$103.39
11402,EXC BEN LES 1.1 TO 2.0 CM,$390.00,$129.99
11403,EXC BEN LES 2.1 TO 3.0 CM,$433.00,$144.24
11404,EXC BEN LES 3.1 TO 4.0 CM,$558.00,$185.98
11406,EXC BEN LESION > 4.0 CM,$623.00,$207.64
11420,EXC BEN LES  TO 0.5 CM,$963.00,$320.77
11421,EXC BEN LES 0.6 TO 1.0 CM,$304.00,$101.31
11422,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG, SCALP, NECK, HANDS, FEET, GENITALIA 1.1TO 2.0 CM",$404.00,$134.46
11423,EXC BEN LES 2.1TO 3.0 CM,$505.00,$168.17
11424,EXC BEN LES 3.1TO 4.0 CM,$583.00,$194.10
11426,EXC BEN LESION  > 4.O CM,$671.00,$223.46
11440,EXC BEN LESION TO 0.5 CM,"$1,051.00",$350.19
11441,EXC BEN LES 0.6 TO 1.0 CM,$386.00,$128.50
11600,EXC MAL LES  TO . 0.5 CM,$491.00,$163.37
11601,EXC MAL LES 0.6 TO 1.0 CM,$459.00,$152.69
11602,EXC MAL LES 1.1 TO 2.0 CM,$553.00,$184.04
11603,EXC MAL LES 2.1 TO 3.0 CM,$596.00,$198.60
11604,EXC MAL LES 3.1 TO 4.0 CM,$713.00,$237.65
11646,EXC MAL LES FACE EARS NOS,$799.00,$266.25
11719,TRIMMING OF NAIL,"$1,488.00",$495.82
11720,DEBRID OF NAIL 1-5,$27.00,$8.85
11721,DEBRIDE NAIL  6 OR MORE,$56.00,$18.44
11730,REMOVAL OF NAIL PLATE,$86.00,$28.60
11732,REMOVE NAIL PLATE ADD-O,$196.00,$65.16
11740,DRAIN BLOOD FROM UNDER NA,$65.00,$21.48
11750,EXC NAIL MATRIX PERMANEN,$116.00,$38.61
11765,EXC OF NAIL FOLD  TOE,$370.00,$123.27
11900,INJ INTRALESIONAL UP TO 7,$221.00,$73.40
11901,INJECT INTRALESIONAL >7,$428.00,$142.45
11976,REM IMPL CONTRACEPTIVE,$338.00,$112.42
11981,INSERT DRUG DELIV IMPLANT,$110.00,$36.49
11982,REMOVAL DRUG IMPLANT DEV,$172.00,$57.31
12001,SIMPLE RPR OF WOUNDS,$359.00,$119.44
12002,RPR SUPERFICIAL WOUND,$251.00,$83.60
